205,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
206,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
207,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
208,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
209,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
210,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
211,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
212,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
213,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
214,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
215,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
216,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
217,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
218,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
219,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
220,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
221,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
222,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
223,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
224,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
225,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
226,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
227,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
228,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
229,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
230,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
231,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
232,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
233,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
234,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
235,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
236,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
237,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
238,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
239,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
240,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
241,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
242,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
243,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
244,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
245,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
246,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
247,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
248,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
249,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
250,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
251,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
252,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
253,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
254,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
255,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
256,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
257,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
258,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
259,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
260,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
261,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
262,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
263,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
264,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
265,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
266,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
267,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
268,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
269,0,5,22,2,36,2,7,9,22,23,31,32,40,0,0,31,35,2,24,989
