577,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
578,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
579,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
580,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
581,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
582,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
583,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
584,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
585,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
586,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
587,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
588,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
589,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
590,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
591,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
592,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
593,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
594,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
870,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
871,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
872,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
873,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
874,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
875,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
876,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
877,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
878,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
879,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
880,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
881,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
882,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
883,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
884,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
885,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
886,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
887,0,6,23,2,36,2,7,9,29,31,36,38,40,0,0,33,37,2,4,39
